Name of the newborn child: MARINA (girl). Evolution. 1997-2023
Penedès
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c8&id=40872&t=2011&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2023,4,156,76,115,236
2022,5,130,61,142,296
2021,..,..,..,..,..
2020,5,119,52,141,294
2019,8,90,43,216,440
2018,7,96,49,188,393
2017,4,174,83,102,212
2016,6,133,63,145,299
2015,9,91,46,217,431
2014,19,40,19,431,899
2013,20,41,20,446,920
2012,20,48,21,403,842
2011,21,51,21,390,799
2010,16,67,28,286,596
2009,13,84,40,236,486
2008,16,67,30,264,542
2007,19,59,28,333,691
2006,15,74,34,276,577
2005,26,43,21,511,1052
2004,29,33,18,598,1249
2003,30,32,16,662,1384
2002,34,20,12,828,1695
2001,36,19,11,969,1933
2000,34,19,12,967,2013
1999,28,21,10,877,1804
1998,38,9,6,1250,2597
1997,21,29,14,731,1537

