Nom del nadó: NEREA (nena). Evolució. 1997-2022
Vallès Oriental
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d41&id=46523&t=1999
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;..;..;..;..;..
2015;..;..;..;..;..
2014;8;96;46;2,09;4,32
2013;9;88;42;2,30;4,73
2012;13;66;33;3,00;6,30
2011;9;96;43;1,91;3,98
2010;12;74;33;2,49;5,09
2009;10;88;40;2,04;4,34
2008;17;61;27;3,35;6,86
2007;22;47;20;4,44;9,25
2006;12;83;40;2,43;5,02
2005;26;37;19;5,68;11,80
2004;28;34;16;6,12;12,58
2003;26;40;20;6,07;12,40
2002;29;30;14;7,00;14,84
2001;23;41;20;6,05;12,47
2000;14;60;29;3,75;7,65
1999;19;45;18;5,46;11,36
1998;14;50;25;4,52;9,27
1997;11;66;31;3,54;7,12

