Nombre del recién nacido: ÀYOUB/ÁYOUB (niño). Evolución. 1997-2023
Barcelona
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b08&id=9098&t=2018&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2023;14;393;194;0,36;0,69
2022;14;414;216;0,34;0,65
2021;19;338;175;0,45;0,87
2020;13;438;220;0,31;0,60
2019;27;261;134;0,61;1,19
2018;28;260;138;0,60;1,18
2017;31;245;128;0,63;1,23
2016;24;303;160;0,48;0,92
2015;27;277;149;0,53;1,02
2014;41;218;114;0,79;1,51
2013;38;226;119;0,73;1,42
2012;36;241;126;0,64;1,24
2011;39;239;124;0,66;1,29
2010;47;211;108;0,77;1,48
2009;49;197;103;0,80;1,53
2008;51;204;105;0,79;1,53
2007;54;187;96;0,88;1,70
2006;44;211;108;0,72;1,40
2005;48;193;98;0,81;1,56
2004;45;207;105;0,78;1,51
2003;33;234;121;0,60;1,16
2002;25;261;132;0,48;0,93
2001;15;324;164;0,30;0,59
2000;19;279;142;0,39;0,76
1999;10;377;192;0,22;0,43
1998;5;507;245;0,12;0,22
1997;7;422;202;0,16;0,31

