Nom del nadó: ELSA (nena). Evolució. 1997-2022
Penedès
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c8&id=18290&t=2008
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;6;104;53;1,70;3,55
2021;8;80;36;2,16;4,54
2020;11;53;24;3,09;6,46
2019;6;121;57;1,62;3,30
2018;7;96;49;1,88;3,93
2017;9;82;39;2,29;4,77
2016;16;45;22;3,87;7,98
2015;21;29;17;5,05;10,05
2014;17;45;21;3,86;8,05
2013;8;106;50;1,79;3,68
2012;11;84;39;2,22;4,63
2011;16;66;31;2,97;6,09
2010;15;74;31;2,68;5,59
2009;11;100;45;1,99;4,11
2008;12;95;44;1,98;4,07
2007;10;106;49;1,75;3,64
2006;10;105;48;1,84;3,84
2005;8;116;53;1,57;3,24
2004;5;156;76;1,03;2,15
2003;4;184;90;0,88;1,85
2002;6;122;56;1,46;2,99
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

