Nom del nadó:  SOFÍA/SOFIA (nena). 2023
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=56680
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Alt Penedès;7;5;3;8,37;16,13
Bages;4;41;17;3,44;7,31
Baix Camp;7;23;10;4,89;9,97
Baix Ebre;6;2;2;10,60;22,39
Baix Empordà;6;14;7;6,56;12,96
Baix Llobregat;39;15;4;7,14;14,93
Barcelonès;112;2;1;6,85;14,06
Garraf;9;4;3;8,95;18,71
Maresme;10;50;25;3,55;7,40
Segrià;8;17;8;5,10;10,60
Selva;5;32;13;4,01;8,61
Tarragonès;13;8;5;6,77;13,35
Vallès Occidental;34;28;14;5,15;10,43
Vallès Oriental;12;39;17;4,50;9,47
Total;295;20;8;5,44;11,20

