Nombre del recién nacido: JOANA (niña). Evolución. 1997-2023
Catalunya
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=30428&t=2015&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2023;54;168;76;1,00;2,05
2022;55;171;79;0,98;2,02
2021;58;174;80;1,01;2,07
2020;54;183;88;0,93;1,91
2019;79;138;62;1,30;2,65
2018;67;177;87;1,06;2,18
2017;106;119;54;1,59;3,29
2016;83;154;74;1,21;2,49
2015;82;162;75;1,17;2,42
2014;112;125;60;1,57;3,26
2013;78;175;81;1,09;2,25
2012;124;116;55;1,61;3,32
2011;122;121;56;1,51;3,10
2010;119;132;62;1,42;2,94
2009;117;135;62;1,38;2,87
2008;142;123;55;1,60;3,30
2007;138;110;50;1,65;3,40
2006;135;122;57;1,64;3,40
2005;146;108;48;1,84;3,81
2004;114;125;57;1,49;3,06
2003;97;143;64;1,33;2,75
2002;120;116;53;1,76;3,63
2001;107;117;54;1,65;3,40
2000;89;131;58;1,40;2,89
1999;75;139;62;1,26;2,59
1998;74;140;63;1,31;2,72
1997;81;127;55;1,43;2,95

