Name of the newborn child:  JÚLIA/JULIA (girl). 2006
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=32790&t=2006&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
Alt Camp,4,17,6,941,1980
Alt Empordà,21,3,1,1373,2885
Alt Penedès,19,5,3,1476,2987
Anoia,22,3,2,1508,3047
Bages,28,6,3,1397,2794
Baix Camp,32,2,1,1440,2920
Baix Ebre,10,5,2,1259,2571
Baix Empordà,14,9,4,985,1989
Baix Llobregat,77,21,8,788,1645
Baix Penedès,8,14,7,742,1619
Barcelonès,240,10,6,1103,2299
Conca de Barberà,4,2,1,2128,4598
Garraf,21,4,2,1304,2804
Garrigues,5,2,1,3226,7576
Garrotxa,8,5,4,1370,2930
Gironès,29,7,4,1224,2477
Maresme,67,4,1,1375,2937
Montsià,9,9,4,1269,2594
Noguera,4,6,3,1231,2410
Osona,27,4,1,1571,3241
Pla d'Urgell,7,3,1,1711,3500
Pla de l'Estany,9,2,1,2314,4327
Segrià,39,1,1,1782,3672
Selva,21,6,3,1195,2360
Solsonès,5,2,1,3086,6410
Tarragonès,32,6,4,1127,2341
Urgell,9,1,1,2387,5455
Vallès Occidental,125,10,6,1143,2316
Vallès Oriental,61,7,4,1235,2553
Total,980,6,4,1194,2471

