Nom del nadó: ADAI (nen). Evolució. 1997-2023
Metropolità
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=914&t=2022
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;..;..;..;..;..
2022;6;680;342;0,17;0,33
2021;6;667;341;0,16;0,32
2020;..;..;..;..;..
2019;6;690;338;0,16;0,31
2018;5;766;375;0,12;0,24
2017;6;686;341;0,14;0,27
2016;4;864;425;0,09;0,18
2015;..;..;..;..;..
2014;5;723;364;0,11;0,21
2013;5;741;355;0,11;0,22
2012;5;740;352;0,10;0,20
2011;..;..;..;..;..
2010;..;..;..;..;..
2009;..;..;..;..;..
2008;..;..;..;..;..
2007;..;..;..;..;..
2006;..;..;..;..;..
2005;..;..;..;..;..
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

