Nombre del recién nacido: PAULA (niña). Evolución. 1997-2022
Noguera
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d23&id=49896&t=2000&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;..;..;..;..;..
2015;..;..;..;..;..
2014;6;3;1;16,85;35,09
2013;..;..;..;..;..
2012;..;..;..;..;..
2011;6;3;3;15,79;32,26
2010;6;2;2;14,32;31,25
2009;4;15;6;9,17;20,30
2008;6;4;2;13,36;28,30
2007;..;..;..;..;..
2006;6;3;1;18,46;36,14
2005;5;7;5;14,04;26,74
2004;6;4;2;17,39;33,71
2003;..;..;..;..;..
2002;5;4;3;17,30;34,25
2001;..;..;..;..;..
2000;5;7;5;18,18;34,48
1999;5;10;3;18,80;38,76
1998;..;..;..;..;..
1997;4;10;5;15,56;30,08

