Nom del nadó:  ONA (nena). 2008
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=48610&t=2008
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Alt Penedès;4;62;32;2,86;5,79
Alt Urgell;5;1;1;24,27;49,50
Bages;12;34;15;5,58;11,63
Baix Camp;7;66;31;2,83;5,94
Baix Empordà;4;71;32;2,46;4,95
Baix Llobregat;21;99;43;2,09;4,33
Barcelonès;67;74;33;2,89;6,00
Berguedà;4;12;5;10,15;20,73
Garrotxa;5;17;6;8,61;17,61
Gironès;10;53;27;3,74;7,59
Maresme;19;54;25;3,65;7,47
Osona;6;63;30;2,92;6,22
Segrià;4;100;43;1,56;3,13
Selva;7;53;25;3,59;7,52
Tarragonès;10;57;25;2,97;6,45
Vallès Occidental;34;71;32;2,90;6,00
Vallès Oriental;15;70;33;2,96;6,05
Total;263;64;30;2,95;6,11

