Name of the newborn child: GABRIELA (girl). Evolution. 1997-2023
Metropolità
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=21772&t=2012&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2023,31,178,85,091,188
2022,21,264,125,059,123
2021,30,195,95,082,169
2020,29,202,99,080,163
2019,25,244,115,065,132
2018,26,240,113,065,132
2017,26,251,119,061,127
2016,32,219,104,073,151
2015,29,239,113,065,136
2014,27,248,114,060,125
2013,31,235,112,069,141
2012,32,231,109,066,136
2011,35,227,110,069,142
2010,38,224,110,073,151
2009,43,195,94,081,169
2008,41,216,107,074,154
2007,43,201,99,081,167
2006,36,220,106,069,143
2005,26,259,126,051,105
2004,37,211,103,074,152
2003,20,279,135,042,086
2002,18,287,137,040,082
2001,19,271,132,044,091
2000,11,343,175,026,053
1999,11,330,164,028,057
1998,4,530,279,011,022
1997,5,464,247,013,027

