Nom del nadó:  ABRIL (nena). 2011
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=737&t=2011
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Metropolità;191;54;24;3,76;7,73
Comarques Gironines;37;39;19;4,46;9,15
Camp de Tarragona;38;21;10;6,61;13,81
Terres de l'Ebre;9;36;14;5,16;11,04
Ponent;21;33;15;5,31;10,99
Comarques Centrals;40;15;7;9,27;19,07
Alt Pirineu i Aran;4;18;10;6,27;11,76
Penedès;37;21;11;6,88;14,08
Total;377;37;16;4,66;9,59

