Name of the newborn child: TONY (boy). Evolution. 1997-2023
Catalunya
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=58734&t=2013&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,..,..,..,..,..
2022,..,..,..,..,..
2021,5,1.065,525,009,017
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,4,1.199,578,006,012
2017,4,1.191,577,006,012
2016,..,..,..,..,..
2015,5,1.043,499,007,014
2014,6,921,450,008,016
2013,8,777,379,011,022
2012,6,932,439,008,015
2011,5,1.056,496,006,012
2010,9,765,367,011,021
2009,13,599,292,015,029
2008,11,689,327,012,024
2007,7,845,395,008,016
2006,9,690,328,011,021
2005,6,827,388,008,015
2004,5,877,411,007,013
2003,5,810,385,007,013
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

