Nom del nadó: ZAINAB (nena). Evolució. 1997-2023
Metropolità
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=63108&t=2016
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;12;392;201;0,35;0,73
2022;23;242;116;0,65;1,35
2021;13;390;193;0,36;0,73
2020;17;312;153;0,47;0,96
2019;17;338;167;0,44;0,90
2018;25;252;118;0,62;1,27
2017;19;316;153;0,45;0,93
2016;16;364;173;0,37;0,75
2015;7;627;315;0,16;0,33
2014;5;723;360;0,11;0,23
2013;12;425;208;0,27;0,55
2012;7;605;306;0,14;0,30
2011;15;395;199;0,30;0,61
2010;7;642;332;0,13;0,28
2009;6;663;348;0,11;0,24
2008;6;687;364;0,11;0,22
2007;8;541;276;0,15;0,31
2006;..;..;..;..;..
2005;..;..;..;..;..
2004;4;715;376;0,08;0,16
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

