Name of the newborn child:  LIAM (boy). 2021
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=36406&t=2021&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
Alt Empordà,6,20,11,561,1101
Alt Penedès,5,27,18,545,1006
Anoia,7,8,5,691,1292
Bages,8,18,11,601,1173
Baix Camp,5,53,24,342,679
Baix Llobregat,42,9,5,700,1354
Baix Penedès,5,6,4,623,1176
Barcelonès,91,23,13,527,1027
Garraf,5,30,15,492,994
Gironès,6,47,26,340,659
Maresme,28,5,3,883,1753
Montsià,4,11,5,862,1852
Osona,4,52,25,309,632
Segrià,9,19,11,559,1084
Selva,7,15,8,528,1053
Tarragonès,22,1,1,1090,2043
Vallès Occidental,44,18,11,609,1182
Vallès Oriental,16,27,14,559,1089
Total,328,18,11,568,1107

