Nom del nadó: QUIM (nen). Evolució. 1997-2023
Ponent
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c5&id=50959&t=2016
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;..;..;..;..;..
2022;..;..;..;..;..
2021;13;24;15;4,68;9,00
2020;5;93;46;1,76;3,55
2019;7;66;34;2,37;4,63
2018;6;87;46;1,99;3,86
2017;8;65;32;2,53;4,97
2016;10;49;29;3,06;6,04
2015;11;54;27;3,22;6,21
2014;14;47;27;3,92;7,66
2013;15;42;22;4,25;8,35
2012;11;60;33;2,91;5,74
2011;13;54;32;3,29;6,36
2010;7;88;48;1,69;3,26
2009;10;70;41;2,34;4,42
2008;8;89;51;1,82;3,60
2007;7;90;50;1,83;3,58
2006;..;..;..;..;..
2005;..;..;..;..;..
2004;5;116;61;1,48;2,91
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

