Nom del nadó: DIEGO (nen). Evolució. 1997-2023
Barcelonès
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d13&id=16321&t=2003
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;27;90;46;1,65;3,22
2022;34;79;41;2,03;3,86
2021;34;91;48;1,97;3,84
2020;41;74;37;2,36;4,61
2019;57;54;28;3,12;6,10
2018;43;91;49;2,28;4,49
2017;55;68;38;2,79;5,37
2016;55;71;38;2,77;5,40
2015;63;61;34;3,13;6,04
2014;54;74;38;2,71;5,22
2013;55;72;39;2,76;5,37
2012;70;62;33;3,33;6,50
2011;68;70;39;3,15;6,17
2010;63;75;41;2,85;5,50
2009;63;72;41;2,86;5,54
2008;75;65;35;3,23;6,23
2007;63;81;45;2,85;5,53
2006;47;104;56;2,16;4,15
2005;47;99;53;2,19;4,25
2004;32;129;71;1,52;2,96
2003;39;112;60;1,91;3,72
2002;44;97;50;2,26;4,45
2001;44;94;48;2,38;4,62
2000;51;88;45;2,76;5,34
1999;19;173;95;1,07;2,11
1998;28;130;74;1,64;3,15
1997;19;179;102;1,07;2,07

