Name of the newborn child: MOHAMMAD (boy). Evolution. 1997-2023
Catalunya
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=44339&t=2008&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,8,786,387,015,029
2022,..,..,..,..,..
2021,8,779,385,014,027
2020,4,1.218,599,007,014
2019,11,647,325,018,035
2018,8,805,388,013,025
2017,9,734,362,014,026
2016,12,627,311,017,034
2015,6,939,448,009,017
2014,8,785,385,011,022
2013,9,727,354,013,024
2012,..,..,..,..,..
2011,9,756,363,011,022
2010,6,979,452,007,014
2009,7,879,411,008,016
2008,8,833,393,009,017
2007,5,1.041,484,006,012
2006,6,886,414,007,014
2005,..,..,..,..,..
2004,..,..,..,..,..
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

