Name of the newborn child:  ANDREA (girl). 2002
By areas of the general territorial Plan of Catalonia
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=5734&t=2002&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
Metropolità,471,15,8,1037,2136
Comarques Gironines,35,35,17,578,1224
Camp de Tarragona,73,3,2,1594,3269
Terres de l'Ebre,15,16,7,1085,2249
Ponent,29,19,10,994,2086
Comarques Centrals,31,28,14,930,1918
Alt Pirineu i Aran,5,14,8,977,2058
Penedès,42,13,8,1023,2094
Total,701,15,9,1026,2120

