Name of the newborn child: IZAN (boy). Evolution. 1997-2022
Barcelonès
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d13&id=27588&t=2003&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,19,137,74,114,216
2021,25,122,61,145,282
2020,17,183,95,098,191
2019,42,78,42,230,450
2018,40,100,54,212,417
2017,46,86,47,234,449
2016,65,58,31,327,638
2015,69,54,29,343,661
2014,60,68,35,301,580
2013,53,78,43,266,517
2012,63,72,39,300,585
2011,81,53,30,375,734
2010,93,44,27,421,812
2009,76,63,36,345,669
2008,107,47,26,461,888
2007,106,44,23,480,931
2006,120,36,21,551,1060
2005,98,53,28,457,886
2004,66,73,41,314,610
2003,38,118,63,186,363
2002,30,134,75,154,303
2001,29,142,80,157,305
2000,17,194,107,092,178
1999,..,..,..,..,..
1998,5,333,169,029,056
1997,..,..,..,..,..

