Name of the newborn child: TIAN (boy). Evolution. 1997-2023
Metropolità
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=58427&t=2015&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,7,610,299,021,040
2022,4,879,444,011,022
2021,8,540,276,022,043
2020,7,603,299,019,038
2019,11,460,229,029,056
2018,12,440,220,030,059
2017,7,614,314,017,032
2016,4,864,425,009,018
2015,6,688,339,014,026
2014,5,723,364,011,021
2013,7,612,289,016,030
2012,..,..,..,..,..
2011,..,..,..,..,..
2010,..,..,..,..,..
2009,..,..,..,..,..
2008,..,..,..,..,..
2007,..,..,..,..,..
2006,..,..,..,..,..
2005,..,..,..,..,..
2004,..,..,..,..,..
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

