Nom del nadó:  ANA (nena). 1999
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=5239&t=1999
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Alt Penedès;4;42;22;5,76;11,17
Bages;7;48;24;5,04;10,56
Baix Camp;5;65;32;3,46;7,23
Baix Llobregat;42;46;20;5,76;11,88
Baix Penedès;4;21;11;7,23;14,44
Barcelonès;136;35;16;7,68;15,61
Maresme;11;67;32;3,05;6,44
Segrià;6;58;24;3,96;8,55
Tarragonès;12;27;13;6,87;13,95
Vallès Occidental;47;45;21;6,02;12,36
Vallès Oriental;18;47;19;5,17;10,76
Total;310;48;21;5,22;10,72

