Nom del nadó: ACHRAF (nen). Evolució. 1997-2023
Barcelona
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b17&id=867&t=2007
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;9;561;277;0,23;0,44
2022;10;538;270;0,24;0,47
2021;14;409;209;0,33;0,64
2020;8;620;312;0,19;0,37
2019;..;..;..;..;..
2018;11;526;268;0,24;0,46
2017;7;692;345;0,14;0,28
2016;..;..;..;..;..
2015;5;840;406;0,10;0,19
2014;5;801;401;0,10;0,18
2013;9;567;278;0,17;0,34
2012;12;488;250;0,21;0,41
2011;20;366;188;0,34;0,66
2010;22;347;178;0,36;0,69
2009;24;334;170;0,39;0,75
2008;25;322;169;0,39;0,75
2007;21;332;167;0,34;0,66
2006;16;387;200;0,26;0,51
2005;22;314;167;0,37;0,71
2004;23;293;150;0,40;0,77
2003;9;466;229;0,16;0,32
2002;13;366;186;0,25;0,49
2001;9;432;219;0,18;0,36
2000;5;539;262;0,10;0,20
1999;7;466;232;0,15;0,30
1998;8;406;202;0,19;0,36
1997;4;557;258;0,09;0,18

