Name of the newborn child: MÒNICA/MÓNICA (girl). Evolution. 1997-2023
Catalunya
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=44585&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2023,9,723,365,017,034
2022,9,726,361,016,033
2021,10,688,340,017,036
2020,9,736,373,016,032
2019,12,604,305,020,040
2018,14,560,281,022,046
2017,17,485,230,026,053
2016,16,516,261,023,048
2015,25,381,186,036,074
2014,19,451,218,027,055
2013,23,399,191,032,066
2012,23,395,196,030,062
2011,33,338,162,041,084
2010,42,298,146,050,104
2009,48,265,128,057,118
2008,50,273,136,056,116
2007,56,234,114,067,138
2006,74,181,89,090,187
2005,75,177,84,094,196
2004,95,145,69,124,255
2003,105,134,60,144,298
2002,128,106,50,187,387
2001,123,107,49,190,391
2000,127,99,47,200,412
1999,146,87,43,246,505
1998,148,85,41,262,545
1997,179,79,39,316,652

