Name of the newborn child: CARLA (girl). Evolution. 1997-2022
Vallès Oriental
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d41&id=11373&t=2018&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,10,56,27,350,723
2021,17,23,11,594,1220
2020,18,20,10,631,1295
2019,9,60,28,299,604
2018,21,26,14,642,1346
2017,16,37,20,454,924
2016,31,14,8,858,1731
2015,23,27,13,621,1305
2014,26,23,12,678,1403
2013,38,14,5,973,1999
2012,44,7,3,1015,2133
2011,53,7,4,1124,2341
2010,43,12,6,892,1824
2009,66,2,1,1344,2862
2008,71,4,3,1400,2865
2007,44,15,8,888,1850
2006,63,6,3,1275,2637
2005,63,7,4,1377,2860
2004,69,4,2,1507,3101
2003,59,5,3,1378,2815
2002,70,2,1,1691,3582
2001,59,5,3,1552,3198
2000,48,11,7,1285,2623
1999,50,10,7,1436,2989
1998,32,18,8,1033,2119
1997,41,8,6,1320,2655

