Name of the newborn child: JUDIT (girl). Evolution. 1997-2023
Maresme
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d21&id=32492&t=2010&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2023,..,..,..,..,..
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,..,..,..,..,..
2017,..,..,..,..,..
2016,..,..,..,..,..
2015,..,..,..,..,..
2014,..,..,..,..,..
2013,5,138,63,121,250
2012,9,92,38,206,432
2011,8,108,52,168,350
2010,6,134,64,121,253
2009,4,188,92,079,165
2008,9,104,52,173,354
2007,22,44,20,452,919
2006,12,77,35,246,526
2005,17,62,29,349,725
2004,12,74,36,257,530
2003,21,48,22,482,1006
2002,20,45,20,495,1041
2001,15,58,29,379,764
2000,24,34,15,601,1248
1999,17,47,22,471,995
1998,25,32,16,759,1560
1997,28,26,13,849,1774

