Nombre del recién nacido: GEMMA (niña). Evolución. 1997-2022
Ponent
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c5&id=22105&t=2003&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;..;..;..;..;..
2015;..;..;..;..;..
2014;5;119;59;1,40;2,86
2013;6;96;43;1,70;3,47
2012;4;149;77;1,06;2,16
2011;..;..;..;..;..
2010;5;125;60;1,20;2,50
2009;10;70;30;2,34;4,96
2008;6;115;53;1,37;2,77
2007;..;..;..;..;..
2006;6;102;49;1,63;3,41
2005;9;70;32;2,54;5,15
2004;10;67;33;2,96;6,01
2003;6;96;41;1,85;3,81
2002;11;56;26;3,77;7,91
2001;17;40;19;5,93;12,24
2000;19;35;15;6,84;13,84
1999;15;39;18;5,70;11,77
1998;14;45;21;5,56;11,45
1997;10;53;29;3,93;7,74

