Name of the newborn child:  ARNAU (boy). 2009
By areas of the general territorial Plan of Catalonia
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=8097&t=2009&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
Metropolità,450,13,6,852,1641
Comarques Gironines,95,4,2,1083,2069
Camp de Tarragona,47,15,8,745,1435
Terres de l'Ebre,13,21,13,674,1318
Ponent,37,13,6,865,1637
Comarques Centrals,70,3,2,1523,2926
Alt Pirineu i Aran,7,3,2,1064,2083
Penedès,47,13,4,852,1653
Total,766,12,5,903,1737

