Name of the newborn child: ÀYOUB/ÁYOUB (boy). Evolution. 1997-2023
Comarques Gironines
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c2&id=9098&t=2014&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,7,134,67,122,237
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,6,175,91,096,187
2019,6,177,96,095,186
2018,9,136,73,136,264
2017,5,233,122,073,142
2016,7,174,90,100,194
2015,10,135,67,135,260
2014,17,79,40,235,451
2013,11,124,66,149,289
2012,18,78,40,228,443
2011,12,121,62,145,282
2010,25,65,38,286,559
2009,15,100,54,171,327
2008,14,115,62,153,300
2007,13,105,53,158,302
2006,17,87,43,206,405
2005,10,128,66,134,257
2004,13,94,51,178,350
2003,12,103,50,175,338
2002,6,166,87,099,188
2001,8,129,69,139,273
2000,6,148,75,106,207
1999,4,185,95,078,152
1998,..,..,..,..,..
1997,..,..,..,..,..

