Nom del nadó: DÀNAE/DÁNAE/DANAE (nena). Evolució. 1997-2023
Vallès Occidental
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d40&id=14453&t=1999
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;5;217;105;0,76;1,53
2022;..;..;..;..;..
2021;4;261;125;0,55;1,14
2020;..;..;..;..;..
2019;6;204;96;0,78;1,57
2018;4;280;137;0,51;1,04
2017;5;244;110;0,60;1,25
2016;..;..;..;..;..
2015;5;260;118;0,56;1,15
2014;..;..;..;..;..
2013;..;..;..;..;..
2012;..;..;..;..;..
2011;..;..;..;..;..
2010;..;..;..;..;..
2009;..;..;..;..;..
2008;..;..;..;..;..
2007;..;..;..;..;..
2006;..;..;..;..;..
2005;..;..;..;..;..
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;4;224;108;0,51;1,05
1998;..;..;..;..;..
1997;..;..;..;..;..

