Name of the newborn child: IKHLAS (girl). Evolution. 1997-2023
Catalunya
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=25938&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2023,14,536,271,026,053
2022,11,630,320,020,040
2021,9,733,369,016,032
2020,24,359,172,041,085
2019,27,346,164,044,091
2018,8,805,418,013,026
2017,6,933,471,009,019
2016,13,592,298,019,039
2015,10,685,341,014,030
2014,8,785,401,011,023
2013,9,727,374,013,026
2012,9,740,383,012,024
2011,13,596,305,016,033
2010,8,822,429,010,020
2009,9,756,400,011,022
2008,4,1.274,683,004,009
2007,..,..,..,..,..
2006,..,..,..,..,..
2005,..,..,..,..,..
2004,..,..,..,..,..
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

