Nom del nadó: ELÍAS (nen). Evolució. 1997-2023
Baix Llobregat
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d11&id=17908
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;5;180;95;0,92;1,76
2022;5;185;97;0,87;1,70
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;7;162;90;1,12;2,16
2018;7;170;93;1,06;2,04
2017;8;162;87;1,14;2,23
2016;9;164;83;1,21;2,36
2015;7;192;99;0,91;1,75
2014;4;268;136;0,51;0,98
2013;..;..;..;..;..
2012;7;193;97;0,81;1,58
2011;5;244;123;0,56;1,07
2010;10;160;81;1,05;2,05
2009;6;221;115;0,62;1,19
2008;4;293;149;0,40;0,77
2007;..;..;..;..;..
2006;10;165;85;1,02;1,96
2005;8;181;93;0,82;1,55
2004;9;156;77;0,95;1,83
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;6;180;97;0,73;1,44
2000;5;201;106;0,64;1,25
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

