Nom del nadó: SABRINA (nena). Evolució. 1997-2023
Metropolità
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=53435
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;8;532;275;0,24;0,49
2022;8;555;278;0,23;0,47
2021;4;875;437;0,11;0,22
2020;6;662;336;0,16;0,34
2019;6;690;353;0,16;0,32
2018;4;877;454;0,10;0,20
2017;5;766;387;0,12;0,24
2016;6;694;351;0,14;0,28
2015;7;627;315;0,16;0,33
2014;7;595;294;0,16;0,32
2013;13;399;196;0,29;0,59
2012;9;507;247;0,19;0,38
2011;14;409;206;0,28;0,57
2010;7;642;332;0,13;0,28
2009;9;534;272;0,17;0,35
2008;12;449;227;0,22;0,45
2007;8;541;276;0,15;0,31
2006;11;436;219;0,21;0,44
2005;14;372;174;0,27;0,57
2004;8;481;249;0,16;0,33
2003;6;514;262;0,13;0,26
2002;8;428;214;0,18;0,36
2001;9;396;195;0,21;0,43
2000;7;424;217;0,16;0,34
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

