Nom del nadó: MARWAN (nen). Evolució. 1997-2023
Metropolità
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=41652
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;4;862;434;0,12;0,23
2022;..;..;..;..;..
2021;5;749;385;0,14;0,27
2020;4;861;423;0,11;0,21
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;9;523;267;0,21;0,41
2016;..;..;..;..;..
2015;4;857;417;0,09;0,17
2014;4;833;418;0,09;0,17
2013;9;515;253;0,20;0,39
2012;10;481;246;0,21;0,40
2011;5;778;372;0,10;0,19
2010;11;487;248;0,21;0,41
2009;13;419;213;0,25;0,47
2008;12;449;223;0,22;0,42
2007;8;541;266;0,15;0,29
2006;15;358;188;0,29;0,55
2005;7;540;261;0,14;0,26
2004;8;481;233;0,16;0,31
2003;..;..;..;..;..
2002;4;624;297;0,09;0,17
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

