Name of the newborn child: AINHOA (girl). Evolution. 1997-2023
Baix Camp
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d08&id=2080&t=2011&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2023,..,..,..,..,..
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,4,72,35,242,496
2017,..,..,..,..,..
2016,4,82,35,225,476
2015,4,90,45,217,460
2014,6,61,27,318,670
2013,6,62,28,318,655
2012,11,36,17,511,1046
2011,10,41,15,451,965
2010,4,104,48,173,363
2009,12,34,15,500,1052
2008,6,80,40,243,509
2007,7,70,30,298,586
2006,5,88,40,225,456
2005,8,51,21,376,770
2004,6,65,29,304,620
2003,11,43,19,585,1228
2002,5,78,35,282,580
2001,4,85,38,248,506
2000,5,71,35,315,627
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,4,81,35,293,601

