Name of the newborn child: JUDITH (girl). Evolution. 1997-2023
Comarques Gironines
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c2&id=32522&t=1997&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2023,..,..,..,..,..
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,6,192,89,091,187
2017,..,..,..,..,..
2016,..,..,..,..,..
2015,8,155,76,108,225
2014,6,195,90,083,173
2013,..,..,..,..,..
2012,4,276,132,051,104
2011,11,132,65,133,272
2010,14,100,47,160,328
2009,13,115,53,148,311
2008,16,98,45,174,355
2007,29,54,25,353,741
2006,23,64,31,279,567
2005,26,60,30,348,725
2004,23,65,32,315,641
2003,24,63,30,349,724
2002,13,92,42,215,455
2001,22,54,25,383,782
2000,30,42,20,530,1083
1999,16,69,34,311,637
1998,30,37,20,587,1208
1997,26,44,20,504,1034

