Name of the newborn child: NIZAR (boy). Evolution. 1997-2023
Catalunya
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=47392&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,20,403,202,037,072
2022,22,368,191,039,075
2021,15,506,259,026,051
2020,29,306,158,050,098
2019,28,337,177,046,090
2018,34,298,157,054,105
2017,37,286,151,056,108
2016,38,279,147,055,108
2015,44,253,134,063,121
2014,49,236,123,069,133
2013,31,317,169,043,084
2012,35,312,165,045,088
2011,37,309,161,046,089
2010,33,343,174,039,076
2009,43,288,148,051,097
2008,25,402,206,028,054
2007,17,478,240,020,039
2006,13,543,263,016,031
2005,13,526,258,016,032
2004,16,437,218,021,041
2003,11,492,239,015,029
2002,4,839,397,006,011
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

