Name of the newborn child: VIOLETA (girl). Evolution. 1997-2023
Barcelona
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b17&id=60018&t=2021&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2023,25,257,130,064,131
2022,21,300,146,051,106
2021,29,243,114,068,140
2020,21,307,149,050,102
2019,20,343,165,045,091
2018,17,377,181,037,075
2017,14,445,213,029,059
2016,22,325,155,044,090
2015,11,517,260,022,045
2014,18,376,182,035,072
2013,21,322,149,040,083
2012,22,332,160,039,080
2011,29,290,139,049,101
2010,28,303,148,046,095
2009,27,313,155,044,091
2008,32,289,140,050,103
2007,13,444,222,021,043
2006,14,420,206,023,048
2005,18,352,169,030,063
2004,13,418,208,022,046
2003,15,352,178,027,056
2002,14,350,174,027,055
2001,12,373,183,024,050
2000,12,358,182,025,051
1999,5,536,272,011,023
1998,5,507,263,012,024
1997,10,350,179,023,048

