Name of the newborn child:  ANDREU (boy). 2004
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=6096&t=2004&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
Bages,5,75,41,279,524
Baix Camp,6,65,37,304,596
Baix Empordà,5,47,26,392,745
Baix Llobregat,7,186,88,074,142
Barcelonès,22,177,93,105,203
Gironès,5,84,47,231,455
Maresme,5,149,78,107,208
Segrià,5,81,46,250,491
Vallès Occidental,7,208,107,067,133
Vallès Oriental,6,128,72,131,255
Total,95,145,77,124,241

