Name of the newborn child: RAZAN (girl). Evolution. 1997-2023
Catalunya
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=64541&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2023,24,351,176,044,091
2022,24,348,167,043,088
2021,21,405,197,036,075
2020,22,390,186,038,078
2019,19,454,226,031,064
2018,18,463,230,028,059
2017,9,734,373,014,028
2016,6,958,498,009,018
2015,6,939,492,009,018
2014,10,679,341,014,029
2013,..,..,..,..,..
2012,5,1.043,552,006,013
2011,6,948,500,007,015
2010,..,..,..,..,..
2009,..,..,..,..,..
2008,5,1.104,600,006,012
2007,..,..,..,..,..
2006,..,..,..,..,..
2005,..,..,..,..,..
2004,..,..,..,..,..
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

