Name of the newborn child: ALÈXIA/ALEXIA (girl). Evolution. 1997-2022
Barcelona
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b08&id=4078&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,30,223,107,073,152
2021,35,202,99,082,169
2020,41,176,83,097,199
2019,52,155,76,117,238
2018,73,125,57,157,322
2017,84,116,54,172,357
2016,79,131,63,156,322
2015,107,101,50,209,433
2014,85,123,59,163,339
2013,109,88,41,209,429
2012,113,96,43,200,413
2011,114,102,46,193,396
2010,97,126,58,159,331
2009,76,147,72,124,257
2008,112,120,54,173,359
2007,94,122,58,153,314
2006,93,125,58,153,318
2005,82,136,62,138,287
2004,70,150,72,121,249
2003,92,121,54,167,345
2002,72,142,61,138,285
2001,45,190,87,091,188
2000,30,226,106,062,128
1999,24,244,119,053,109
1998,22,250,121,051,107
1997,19,261,129,044,091

