Nom del nadó: GISELA (nena). Evolució. 1997-2023
Barcelona
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b08&id=22822
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;11;480;242;0,28;0,58
2022;17;355;170;0,41;0,86
2021;22;301;147;0,52;1,06
2020;17;361;179;0,40;0,83
2019;25;277;133;0,56;1,14
2018;29;253;119;0,62;1,28
2017;40;210;98;0,82;1,70
2016;45;196;91;0,89;1,83
2015;37;233;111;0,72;1,50
2014;45;200;94;0,86;1,79
2013;59;165;76;1,13;2,32
2012;83;139;65;1,47;3,03
2011;89;127;61;1,51;3,09
2010;91;131;62;1,49;3,10
2009;126;97;44;2,05;4,26
2008;94;128;60;1,46;3,02
2007;108;109;51;1,75;3,61
2006;128;101;46;2,11;4,37
2005;150;80;38;2,52;5,24
2004;183;72;33;3,16;6,52
2003;201;65;29;3,64;7,54
2002;235;54;25;4,52;9,31
2001;51;170;76;1,04;2,13
2000;70;124;58;1,45;3,00
1999;44;172;75;0,97;1,99
1998;53;146;65;1,23;2,58
1997;46;165;72;1,07;2,21

