Nombre del recién nacido: MATÍAS (niño). Evolución. 1997-2022
Comarques Gironines
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c2&id=41904&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;4;220;111;0,69;1,35
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;5;208;111;0,79;1,55
2018;4;261;137;0,61;1,18
2017;4;280;147;0,58;1,14
2016;..;..;..;..;..
2015;6;199;104;0,81;1,56
2014;..;..;..;..;..
2013;5;232;122;0,68;1,32
2012;5;237;123;0,63;1,23
2011;4;297;143;0,48;0,94
2010;..;..;..;..;..
2009;..;..;..;..;..
2008;..;..;..;..;..
2007;..;..;..;..;..
2006;4;277;137;0,48;0,95
2005;4;243;126;0,54;1,03
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

