Nombre del recién nacido: OT (niño). Evolución. 1997-2023
Barcelona
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b08&id=48989&t=2020&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2023;8;612;306;0,20;0,39
2022;19;315;161;0,46;0,89
2021;16;380;194;0,38;0,73
2020;17;361;183;0,40;0,79
2019;6;765;376;0,13;0,26
2018;15;419;220;0,32;0,63
2017;19;362;189;0,39;0,75
2016;29;260;140;0,57;1,12
2015;22;319;170;0,43;0,83
2014;19;366;192;0,36;0,70
2013;25;295;158;0,48;0,93
2012;26;304;158;0,46;0,90
2011;34;257;134;0,57;1,12
2010;21;357;182;0,34;0,66
2009;21;353;184;0,34;0,66
2008;30;298;155;0,46;0,90
2007;25;309;158;0,41;0,79
2006;25;297;154;0,41;0,80
2005;19;343;180;0,32;0,62
2004;16;363;186;0,28;0,54
2003;12;397;195;0,22;0,42
2002;11;400;204;0,21;0,41
2001;23;263;135;0,47;0,91
2000;10;391;190;0,21;0,40
1999;15;301;151;0,33;0,64
1998;7;437;213;0,16;0,31
1997;9;375;182;0,21;0,40

