Name of the newborn child: JUAN CARLOS (boy). Evolution. 1997-2023
Metropolità
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=32302&t=2008&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,..,..,..,..,..
2022,7,619,311,020,038
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,4,886,430,010,020
2018,7,631,308,017,034
2017,6,686,341,014,027
2016,..,..,..,..,..
2015,4,857,417,009,017
2014,4,833,418,009,017
2013,8,559,271,018,035
2012,..,..,..,..,..
2011,10,507,248,020,038
2010,11,487,248,021,041
2009,14,397,203,027,051
2008,15,380,198,027,053
2007,13,405,204,025,048
2006,9,487,239,017,033
2005,22,287,147,043,083
2004,17,311,161,034,066
2003,30,226,117,063,121
2002,14,324,167,031,060
2001,24,245,125,055,108
2000,35,193,108,082,160
1999,29,213,111,073,142
1998,35,182,103,093,178
1997,38,174,97,100,194

