Nom del nadó: RAMON/RAMÓN (nen). Evolució. 1997-2023
Metropolità
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=51345&t=2009
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;12;392;192;0,35;0,69
2022;16;319;169;0,45;0,87
2021;11;429;220;0,30;0,59
2020;14;366;183;0,38;0,75
2019;16;357;178;0,42;0,82
2018;16;353;182;0,40;0,78
2017;20;306;159;0,47;0,91
2016;19;324;169;0,43;0,85
2015;22;280;152;0,50;0,96
2014;27;248;135;0,60;1,15
2013;18;323;171;0,40;0,78
2012;19;325;167;0,39;0,76
2011;28;260;136;0,55;1,07
2010;30;256;133;0,57;1,11
2009;32;252;131;0,61;1,17
2008;33;259;133;0,60;1,16
2007;40;214;108;0,76;1,47
2006;37;217;112;0,71;1,37
2005;27;253;131;0,53;1,01
2004;44;186;96;0,88;1,71
2003;44;187;96;0,92;1,78
2002;56;154;85;1,23;2,40
2001;52;155;88;1,20;2,33
2000;60;132;75;1,41;2,74
1999;64;125;72;1,60;3,13
1998;55;133;73;1,46;2,80
1997;52;139;78;1,37;2,66

