Nombre del recién nacido: ANAS/ANÁS (niño). Evolución. 1997-2023
Metropolità
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=5594&t=2018&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2023;29;192;99;0,85;1,66
2022;29;202;108;0,82;1,57
2021;28;211;110;0,77;1,49
2020;36;171;93;0,99;1,93
2019;30;211;107;0,78;1,53
2018;37;191;98;0,92;1,80
2017;27;245;128;0,64;1,23
2016;31;224;118;0,71;1,38
2015;36;210;110;0,81;1,56
2014;33;225;117;0,73;1,41
2013;36;209;110;0,80;1,55
2012;34;222;117;0,70;1,36
2011;34;231;118;0,67;1,30
2010;54;168;89;1,03;1,99
2009;54;167;87;1,02;1,97
2008;34;247;128;0,62;1,19
2007;30;254;132;0,57;1,10
2006;36;220;115;0,69;1,33
2005;24;271;137;0,47;0,90
2004;18;300;153;0,36;0,70
2003;25;249;130;0,52;1,01
2002;14;324;167;0,31;0,60
2001;8;426;215;0,18;0,36
2000;10;368;175;0,24;0,46
1999;8;401;203;0,20;0,39
1998;..;..;..;..;..
1997;6;435;206;0,16;0,31

