Name of the newborn child: JUAN PABLO (boy). Evolution. 1997-2023
Catalunya
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=32407&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,..,..,..,..,..
2022,6,956,477,011,021
2021,..,..,..,..,..
2020,5,1.049,509,009,017
2019,..,..,..,..,..
2018,5,1.048,511,008,015
2017,..,..,..,..,..
2016,6,958,461,009,017
2015,..,..,..,..,..
2014,..,..,..,..,..
2013,..,..,..,..,..
2012,8,785,380,010,020
2011,9,756,363,011,022
2010,7,889,414,008,016
2009,14,574,281,016,032
2008,19,472,234,021,041
2007,15,514,257,018,035
2006,13,543,263,016,031
2005,20,409,207,025,049
2004,6,799,374,008,015
2003,10,514,249,014,026
2002,8,557,272,012,023
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,5,638,305,008,016
1998,4,690,322,007,014
1997,..,..,..,..,..

