Nombre del recién nacido: OLÍVIA/OLIVIA (niña). Evolución. 1997-2023
Barcelona
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b08&id=48495&t=2008&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2023;217;21;9;5,51;11,37
2022;222;24;10;5,39;11,22
2021;199;33;15;4,69;9,63
2020;161;41;21;3,82;7,81
2019;163;45;23;3,66;7,45
2018;150;50;26;3,23;6,62
2017;152;58;29;3,11;6,46
2016;145;66;30;2,87;5,90
2015;154;65;28;3,01;6,24
2014;124;87;42;2,38;4,94
2013;100;95;46;1,91;3,94
2012;112;98;44;1,99;4,09
2011;93;122;58;1,57;3,23
2010;79;139;68;1,29;2,69
2009;65;161;77;1,06;2,20
2008;58;182;90;0,90;1,86
2007;56;183;89;0,91;1,87
2006;40;232;113;0,66;1,37
2005;33;247;120;0,55;1,15
2004;27;271;135;0,47;0,96
2003;17;331;168;0,31;0,64
2002;15;339;167;0,29;0,59
2001;21;272;134;0,43;0,88
2000;12;358;182;0,25;0,51
1999;8;429;211;0,18;0,36
1998;8;406;205;0,19;0,39
1997;7;422;221;0,16;0,34

