Nom del nadó: IZAN (nen). Evolució. 1997-2022
Penedès
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c8&id=27588&t=2015
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;4;163;80;1,14;2,19
2021;10;66;35;2,70;5,15
2020;5;119;68;1,41;2,69
2019;6;121;65;1,62;3,17
2018;14;45;25;3,77;7,24
2017;13;57;33;3,31;6,35
2016;14;55;29;3,39;6,59
2015;9;91;46;2,17;4,35
2014;9;101;50;2,04;3,92
2013;21;38;19;4,69;9,10
2012;33;23;13;6,65;12,77
2011;38;19;9;7,06;13,80
2010;39;21;12;6,96;13,38
2009;31;29;16;5,62;10,90
2008;30;36;21;4,96;9,67
2007;35;29;17;6,13;11,82
2006;53;13;7;9,75;18,70
2005;39;18;10;7,66;14,89
2004;29;33;16;5,98;11,49
2003;14;66;37;3,09;5,93
2002;9;89;50;2,19;4,29
2001;7;104;55;1,88;3,78
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

