Nom del nadó: LUKA (nen). Evolució. 1997-2023
Catalunya
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=38149&t=2011
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;42;209;107;0,78;1,51
2022;49;191;101;0,87;1,68
2021;41;231;121;0,71;1,38
2020;42;226;114;0,73;1,42
2019;57;185;94;0,94;1,83
2018;69;171;86;1,09;2,13
2017;37;286;151;0,56;1,08
2016;36;290;153;0,52;1,02
2015;25;381;196;0,36;0,69
2014;25;378;198;0,35;0,68
2013;18;454;229;0,25;0,49
2012;15;534;273;0,19;0,38
2011;6;948;449;0,07;0,14
2010;10;729;351;0,12;0,23
2009;8;809;381;0,09;0,18
2008;10;732;344;0,11;0,22
2007;9;716;344;0,11;0,21
2006;8;740;348;0,10;0,19
2005;4;1057;488;0,05;0,10
2004;4;1005;464;0,05;0,10
2003;..;..;..;..;..
2002;5;745;354;0,07;0,14
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

