Nombre del recién nacido: NIL (niño). Evolución. 1997-2022
Vallès Oriental
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d41&id=47194&t=2003&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;27;3;3;9,45;18,32
2021;27;2;1;9,43;18,38
2020;21;12;7;7,36;14,34
2019;26;6;4;8,64;17,12
2018;30;8;6;9,17;17,53
2017;31;8;4;8,80;17,31
2016;35;6;3;9,69;19,21
2015;36;10;6;9,72;18,55
2014;38;9;7;9,91;19,18
2013;45;5;3;11,52;22,44
2012;41;11;6;9,46;18,04
2011;27;31;18;5,73;11,01
2010;36;17;8;7,47;14,61
2009;25;41;24;5,09;9,59
2008;18;55;32;3,55;6,94
2007;32;31;18;6,46;12,41
2006;19;59;32;3,85;7,45
2005;11;81;42;2,40;4,64
2004;17;61;34;3,71;7,22
2003;18;57;31;4,20;8,24
2002;15;60;33;3,62;6,86
2001;15;56;30;3,95;7,67
2000;9;77;37;2,41;4,72
1999;11;64;34;3,16;6,08
1998;6;99;53;1,94;3,78
1997;7;88;44;2,25;4,48

