Name of the newborn child: MARINA (girl). Evolution. 1997-2022
Vallès Occidental
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d40&id=40872&t=1999&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,8,157,71,115,236
2021,11,112,51,152,314
2020,7,169,81,097,197
2019,12,115,52,157,314
2018,12,123,55,152,311
2017,11,137,64,132,275
2016,22,77,33,248,519
2015,14,125,61,157,323
2014,31,57,27,338,713
2013,22,83,39,235,484
2012,30,71,33,295,602
2011,35,60,29,326,665
2010,44,45,20,405,855
2009,41,54,24,367,766
2008,45,52,24,384,794
2007,45,57,27,400,827
2006,62,39,18,567,1149
2005,61,36,16,569,1175
2004,87,21,11,834,1681
2003,56,38,17,568,1180
2002,112,12,7,1222,2526
2001,74,24,11,839,1775
2000,82,19,10,968,2004
1999,71,23,11,910,1866
1998,62,27,11,837,1759
1997,88,13,8,1209,2454

