Name of the newborn child: GIL (boy). Evolution. 1997-2023
Catalunya
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=22684&t=2008&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,10,674,336,018,036
2022,12,600,296,021,041
2021,14,537,269,024,047
2020,20,421,218,035,068
2019,23,390,194,038,074
2018,25,368,195,040,077
2017,23,399,206,035,067
2016,28,338,182,041,079
2015,19,456,227,027,052
2014,17,481,247,024,046
2013,21,419,212,029,057
2012,40,291,154,052,101
2011,21,446,220,026,051
2010,22,443,225,026,050
2009,37,320,163,044,084
2008,23,429,214,026,050
2007,13,566,277,016,030
2006,24,380,196,029,057
2005,16,462,231,020,039
2004,22,364,185,029,056
2003,12,472,229,016,032
2002,14,415,207,020,040
2001,12,444,220,019,036
2000,11,437,213,017,034
1999,8,512,254,013,026
1998,10,423,210,018,034
1997,9,447,212,016,031

