Nom del nadó: MARCOS (nen). Evolució. 1997-2023
Vallès Occidental
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d40&id=39791&t=2008
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;8;153;80;1,21;2,40
2022;10;125;71;1,44;2,81
2021;9;137;73;1,25;2,42
2020;13;97;53;1,80;3,57
2019;7;186;97;0,91;1,83
2018;10;138;73;1,27;2,47
2017;12;123;65;1,44;2,77
2016;11;152;84;1,24;2,38
2015;10;160;88;1,12;2,18
2014;12;136;71;1,31;2,48
2013;14;132;68;1,49;2,90
2012;22;96;54;2,16;4,24
2011;11;156;87;1,02;2,01
2010;22;93;49;2,03;3,85
2009;13;148;80;1,16;2,24
2008;25;99;57;2,13;4,14
2007;20;108;56;1,78;3,45
2006;19;109;58;1,74;3,43
2005;33;71;40;3,08;5,96
2004;28;75;42;2,68;5,32
2003;22;89;48;2,23;4,30
2002;14;123;66;1,53;2,96
2001;17;97;53;1,93;3,66
2000;12;127;69;1,42;2,74
1999;9;140;79;1,15;2,25
1998;8;151;82;1,08;2,06
1997;11;114;60;1,51;2,98

