Nom del nadó: DENNÍS/DENNIS (nen). Evolució. 1997-2023
Barcelona
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b08&id=15914&t=2011
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;..;..;..;..;..
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;9;578;297;0,18;0,36
2016;4;954;465;0,08;0,15
2015;4;950;456;0,08;0,15
2014;6;723;364;0,12;0,22
2013;9;567;278;0,17;0,34
2012;7;673;327;0,12;0,24
2011;11;531;260;0,19;0,36
2010;9;619;303;0,15;0,28
2009;15;428;216;0,24;0,47
2008;13;477;231;0,20;0,39
2007;17;385;195;0,28;0,54
2006;12;463;231;0,20;0,38
2005;10;495;245;0,17;0,32
2004;7;581;277;0,12;0,23
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;5;539;262;0,10;0,20
1999;5;536;265;0,11;0,21
1998;10;357;178;0,23;0,45
1997;4;557;258;0,09;0,18

