Nom del nadó: ANDER (nen). Evolució. 1997-2023
Metropolità
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=5648&t=2002
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;42;130;70;1,24;2,40
2022;59;104;57;1,66;3,20
2021;66;103;57;1,81;3,52
2020;53;128;74;1,46;2,85
2019;23;261;135;0,60;1,17
2018;26;240;128;0,65;1,27
2017;22;283;150;0,52;1,01
2016;27;245;130;0,62;1,20
2015;24;264;143;0,54;1,04
2014;23;277;150;0,51;0,98
2013;29;244;127;0,64;1,25
2012;25;277;144;0,52;1,00
2011;19;337;173;0,37;0,73
2010;18;351;180;0,34;0,66
2009;8;567;275;0,15;0,29
2008;8;578;278;0,14;0,28
2007;8;541;266;0,15;0,29
2006;13;393;207;0,25;0,48
2005;6;598;287;0,12;0,23
2004;13;368;186;0,26;0,50
2003;7;482;237;0,15;0,28
2002;6;501;246;0,13;0,26
2001;..;..;..;..;..
2000;6;458;223;0,14;0,27
1999;..;..;..;..;..
1998;4;530;252;0,11;0,20
1997;..;..;..;..;..

