Nombre del recién nacido: BIEL (niño). Evolución. 1997-2022
Alt Camp
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d01&id=10035&t=2013&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;..;..;..;..;..
2021;5;2;2;16,61;32,68
2020;5;1;1;15,38;31,25
2019;..;..;..;..;..
2018;4;4;3;12,08;23,53
2017;..;..;..;..;..
2016;..;..;..;..;..
2015;5;9;6;11,09;21,65
2014;..;..;..;..;..
2013;6;3;2;13,79;28,85
2012;5;6;3;11,26;20,75
2011;..;..;..;..;..
2010;..;..;..;..;..
2009;..;..;..;..;..
2008;..;..;..;..;..
2007;..;..;..;..;..
2006;..;..;..;..;..
2005;..;..;..;..;..
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

