Name of the newborn child: ARES (boy). Evolution. 1997-2023
Barcelona
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b43&id=7634&t=2014&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,49,136,75,124,242
2022,53,133,71,129,248
2021,54,140,76,127,248
2020,47,159,87,111,218
2019,50,159,81,112,220
2018,36,207,108,078,152
2017,42,206,111,086,166
2016,46,192,104,091,177
2015,12,482,243,023,045
2014,24,304,164,046,089
2013,13,452,226,025,048
2012,14,433,216,025,048
2011,16,422,210,027,053
2010,8,659,318,013,025
2009,7,685,319,011,022
2008,9,610,289,014,027
2007,9,569,284,015,028
2006,..,..,..,..,..
2005,9,529,261,015,029
2004,6,631,296,010,020
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

