Nombre del recién nacido: ISAAC (niño). Evolución. 1997-2023
Segrià
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d33&id=26794&t=2004&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2023;..;..;..;..;..
2022;4;64;34;2,52;4,84
2021;4;66;34;2,48;4,82
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;5;62;35;2,55;5,02
2015;5;72;40;2,44;4,66
2014;..;..;..;..;..
2013;..;..;..;..;..
2012;5;79;43;2,30;4,55
2011;5;82;42;2,11;4,06
2010;4;94;52;1,65;3,18
2009;5;83;49;2,01;3,88
2008;6;64;37;2,34;4,66
2007;..;..;..;..;..
2006;..;..;..;..;..
2005;8;51;28;3,84;7,66
2004;8;50;28;4,00;7,86
2003;5;66;39;2,56;5,02
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

