Name of the newborn child:  FERRAN (boy). 1998
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=20892&t=1998&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
Bages,9,32,18,721,1325
Baix Camp,4,77,41,282,556
Baix Ebre,7,16,9,1273,2465
Baix Llobregat,14,92,48,206,392
Barcelonès,67,67,35,393,754
Gironès,8,45,22,565,1071
Maresme,16,42,23,486,946
Osona,9,34,19,726,1385
Segrià,5,65,37,344,667
Vallès Occidental,16,93,47,216,412
Vallès Oriental,14,50,26,452,882
Total,198,66,34,350,674

