Nom del nadó: BERTA (nena). Evolució. 1997-2023
Ponent
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c5&id=9869
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;4;105;47;1,50;3,07
2022;7;62;30;2,50;5,19
2021;9;46;20;3,24;6,74
2020;4;117;61;1,41;2,78
2019;11;42;21;3,73;7,66
2018;13;37;16;4,31;8,91
2017;11;47;25;3,48;7,09
2016;6;92;46;1,83;3,71
2015;12;46;23;3,51;7,30
2014;8;77;39;2,24;4,58
2013;17;35;16;4,82;9,82
2012;15;49;23;3,97;8,08
2011;20;35;16;5,06;10,47
2010;21;36;17;5,06;10,50
2009;9;79;35;2,11;4,47
2008;14;53;23;3,19;6,47
2007;14;52;26;3,66;7,49
2006;18;42;16;4,89;10,23
2005;15;48;22;4,24;8,58
2004;10;67;33;2,96;6,01
2003;7;85;37;2,16;4,45
2002;5;109;50;1,71;3,60
2001;8;72;33;2,79;5,76
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;5;101;50;1,97;3,87

