Name of the newborn child: NÚRIA/NURIA (girl). Evolution. 1997-2023
Gironès
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d20&id=48152&t=2009&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2023,..,..,..,..,..
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,4,83,38,211,425
2019,5,63,31,272,546
2018,..,..,..,..,..
2017,..,..,..,..,..
2016,4,102,53,192,388
2015,..,..,..,..,..
2014,6,65,30,269,574
2013,8,54,28,374,747
2012,6,66,32,260,542
2011,16,21,7,666,1391
2010,6,79,38,233,490
2009,14,27,13,540,1127
2008,5,89,40,187,380
2007,5,87,44,207,427
2006,9,49,23,380,769
2005,8,59,29,361,769
2004,12,37,19,553,1123
2003,8,56,29,400,826
2002,17,18,9,968,2046
2001,12,31,16,734,1448
2000,10,38,19,625,1250
1999,8,41,19,562,1158
1998,8,45,24,565,1196
1997,13,23,11,919,1943

