Nombre del recién nacido:  ARNAU (niño). 2006
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=8097&t=2006&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Camp;4;17;12;9,41;17,94
Alt Empordà;19;5;3;12,43;23,72
Alt Penedès;13;15;9;10,10;19,97
Anoia;19;6;2;13,02;25,78
Bages;36;2;2;17,96;35,89
Baix Camp;15;25;12;6,75;13,32
Baix Ebre;12;3;3;15,11;29,63
Baix Empordà;11;19;10;7,74;15,34
Baix Llobregat;84;19;13;8,60;16,50
Baix Penedès;8;14;8;7,42;13,70
Barcelonès;215;12;6;9,88;18,99
Berguedà;8;3;3;22,79;40,20
Garraf;15;10;7;9,31;17,40
Garrotxa;7;9;4;11,99;22,51
Gironès;27;9;5;11,40;22,54
Maresme;42;14;8;8,62;16,20
Noguera;7;1;1;21,54;44,03
Osona;25;6;5;14,54;28,22
Pla de l'Estany;6;6;3;15,42;33,15
Ripollès;10;1;1;48,08;80,65
Segrià;13;33;19;5,94;11,55
Selva;18;11;6;10,24;20,74
Tarragonès;19;24;12;6,69;12,90
Urgell;4;10;8;10,61;18,87
Vallès Occidental;111;11;5;10,15;20,03
Vallès Oriental;54;10;5;10,93;21,16
Total;817;11;5;9,95;19,26

